

Richard Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sammond
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rigby Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Mar 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 252, Entry 42
Source	LDS Film 93834
Parent	Thomas Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106481&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106481&Relationship=2ndParent



