

Edward Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057590
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quirk
Gender	Male
Abode	New Bird St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Aug 1809
Register	Burials 1809, Page 5, Entry 142
Source	LDS Film 93913
Parent Of	Catharine Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057590&Relationship=Deceased



