

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Hunt; Catherine Hunt
Marriage Type	Licence
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 88, Entry 263
Source	LDS Film 93918
Witnessed By	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057612&Relationship=Witness_1
Witnessed By	Catherine Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057612&Relationship=Witness_2
Married To	Ann Saults	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057612&Relationship=Bride



