

Isaac Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042039
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Williams
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1847
Witnesses	Isaac Williams, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 129, Entry 257
Source	LDS Film 1655552
Witnessed Marriage Of	Hugh Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042039&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042039&Relationship=Bride



