

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Pitt St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046601&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046601&Relationship=2ndParent



