

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 189, Entry 1508
Source	LDS Film 1656423
Parent Of	Thomas Henry Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166137&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166137&Relationship=2ndParent



