

Mary Louisa Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243388
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Louisa
Surname	Reed
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 200, Entry 1594
Source	LDS Film 1656561
Parent	George Frederick Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243388&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243388&Relationship=2ndParent



