

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1858
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1858, Page 276, Entry 2208
Source	LDS Film 1656561
Parent Of	Alice May Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244002&Relationship=2ndParent



