

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Villers St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 16, Entry 123
Source	LDS Film 1656422
Parent Of	Moses Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157167&Relationship=2ndParent



