

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057902
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Ann Reid, (X); Thomas Reid
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 185, Entry 553
Source	LDS Film 93918
Witnessed By	Ann Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057902&Relationship=Witness_1
Witnessed By	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057902&Relationship=Witness_2
Married To	Ann Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057902&Relationship=Bride



