

Patrick McGlead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035257
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGlead
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1836
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	John McCumiskey; Elizabeth McCumiskey
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 18, Entry 53
Source	LDS Film 93919
Witnessed By	John McCumiskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035257&Relationship=Witness_1
Witnessed By	Elizabeth McCumiskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035257&Relationship=Witness_2
Married To	Bridget McCumiskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035257&Relationship=Bride



