

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047584
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Strand Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jul 1796
Register	Burials 1796 - 1798, Page 6, Entry 109
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047584&Relationship=Deceased



