

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	Vaughan's Buildgs. Old Haymarket
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1837 - 1838, Page 235, Entry 1873
Source	LDS Film 1656422
Parent Of	Mary Ann Ellen Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290281&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290281&Relationship=2ndParent



