

James Darney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132332
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Darney
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 94, Entry 746
Source	LDS Film 93878
Parent	Thomas Darney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132332&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132332&Relationship=2ndParent



