

Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	West Deby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 296, Entry 2368
Source	LDS Film 1656423
Parent	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166997&Relationship=2ndParent



