

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053955
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Vernon St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1804
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 128, Entry 25
Source	LDS Film 93873
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053955&Relationship=Deceased



