

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1836
Date Of Child's Birth	27 Sep 1836
Register	Baptisms 1836 - 1840, Page 39, Entry 6
Source	LDS Film 396375
Parent Of	James Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428814&Relationship=2ndParent



