

Eliza Tomey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055354
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Tomey
Gender	Female
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1822
Witnesses	Peter Cull, (X); Eliza Tomey, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 128, Entry 328
Source	LDS Film 93917
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055354&Relationship=Groom
Witnessed Marriage Of	Bridget Tomey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055354&Relationship=Bride



