

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1839
Witnesses	William Warburton; Margaret King, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 177, Entry 354
Source	LDS Film 93290
Witnessed Marriage Of	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039058&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039058&Relationship=Bride



