

Richard Janyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002671
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Janyons
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1728
Occupation (As Documented)	Sailr
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 154, Entry 10
Source	LDS Film 1656376
Parent Of	Will. Janyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002671&Relationship=Deceased



