

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1767
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	28 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010985&Relationship=Baptised



