

Elizabeth Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ross
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	19 Feb 1833
Register	Baptisms 1836 - 1840, Page 44, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429476&Relationship=Baptised
Married To	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429476&Relationship=1stParent



