

Samuel Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hendrick
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1832 - 1847, Page 70, Entry 558
Source	LDS Film 1655552
Parent Of	John Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433289&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433289&Relationship=2ndParent



