

Teresa Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014500
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Thompson
Married Surname	Tipling
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Mar 1815
Status	Spinster
Witnesses	John Sutton; James Hall
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 63, Entry 187
Source	LDS Film 1656374
Witnessed By	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014500&Relationship=Witness_1
Witnessed By	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014500&Relationship=Witness_2
Married To	Josiah Tipling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014500&Relationship=Groom



