

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	North Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jun 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 236, Entry 1891
Source	LDS Film 1468980
Parent	Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427184&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427184&Relationship=2ndParent



