

A. L. Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015082
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	L.
Surname	Dugdale
Gender	Unknown
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Feb 1816
Witnesses	Richard Dugdale; A. L. Dugdale
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 103, Entry 307
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Thos. Lamothe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015082&Relationship=Groom
Witnessed Marriage Of	Mary Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015082&Relationship=Bride



