

John Harrison Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harrison
Surname	Nicholls
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jun 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 442
Source	LDS Film 1468980
Parent	Thomas Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424884&Relationship=1stParent
Parent	Catherine Elizabeth Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424884&Relationship=2ndParent



