

John Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maloy
Parent's Occupation (As Documented)	School master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Church street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1782
Date Of Death	25 Nov 1782
Register	Burials 1782, Page 43, Entry 266
Source	LDS Film 93833
Parent	William Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034522&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034522&Relationship=2ndParent



