

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1835
Witnesses	John Scott; Mary Boyle, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 253, Entry 759
Source	LDS Film 94018
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033732&Relationship=Groom
Witnessed Marriage Of	Rosanna Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033732&Relationship=Bride



