

William Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norton
Gender	Male
Abode	Wavertree
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 251, Entry 2001
Source	LDS Film 93884
Parent Of	Gerard Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177875&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177875&Relationship=2ndParent



