

Anthony Hopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007492
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hopes
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Edward Coventry; Isaac Simpson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 4, Entry 134
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007492&Relationship=Witness_1
Witnessed By	Isaac Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007492&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007492&Relationship=Bride



