

William Dovaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dovaston
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1854
Witnesses	William Dovaston; Isabella Huddart
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 33, Entry 65
Source	LDS Film 1656375
Witnessed Marriage Of	James Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043421&Relationship=Groom
Witnessed Marriage Of	Sarah Huddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043421&Relationship=Bride



