

Ma. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110448
First Name (With Contractions)	Ma.
First Name (Without Contractions)	Ma.
Surname	Williams
Gender	Unknown
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8570
Source	LDS Film 560881
Parent Of	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110448&Relationship=Deceased
Married To	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110448&Relationship=1stParent



