

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1822
Witnesses	Thomas Gibson; Joseph Boustead
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 136, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	John McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019568&Relationship=Groom
Witnessed Marriage Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019568&Relationship=Bride



