

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027199
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1831
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Witnesses	Robert Lenaghan; Sophia Ward
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 91, Entry 272
Source	LDS Film 93919
Witnessed By	Robert Lenaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027199&Relationship=Witness_1
Witnessed By	Sophia Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027199&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027199&Relationship=Bride



