

Thomas Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lingard
Gender	Male
Abode	Wapping
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jun 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 596
Source	LDS Film 93833
Parent Of	Michael Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024233&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024233&Relationship=2ndParent



