

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1821
Occupation (As Documented)	Pailliasse Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1821 - 1822, Page 105, Entry 839
Source	LDS Film 1656418
Parent Of	Joshua Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102970&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102970&Relationship=2ndParent



