

William Lund Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lund
Surname	Roberts
Parent's Occupation (As Documented)	Bricklayer & Brick maker
Parent's Occupation (Standardised)	Bricklayer / Brickmaker
Gender	Male
Abode	Plumbe Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Dec 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 76, Entry 3
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156323&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156323&Relationship=2ndParent



