

William Weeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weeder
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1833
Witnesses	William Weeder; Jane Plumpton, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 395, Entry 1184
Source	LDS Film 93919
Witnessed Marriage Of	William Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029835&Relationship=Groom
Witnessed Marriage Of	Esther Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029835&Relationship=Bride



