

Robert Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cox
Gender	Male
Abode	Watkinson Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 396, Entry 3168
Source	LDS Film 1656422
Parent Of	Margaret Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156374&Relationship=2ndParent



