

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160847
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Lower Myrtle St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 4, Entry 31
Source	LDS Film 1656423
Parent Of	John Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160847&Relationship=2ndParent



