

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079207
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pemberton
Gender	Male
Abode	Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1812
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	5 Jun 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 728
Source	LDS Film 93873
Parent Of	Edward Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079207&Relationship=2ndParent



