

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1730
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	2 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 21
Source	LDS Film 1656376
Parent Of	John Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003103&Relationship=Baptised



