

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Abode	Pall Mall
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 306
Source	LDS Film 1068890
Parent Of	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092807&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092807&Relationship=2ndParent



