

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Mar 1853
Register	Baptisms 1860 - 1861, Page 268, Entry 2137
Source	LDS Film 1656561
Parent Of	James Alexander Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256894&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256894&Relationship=2ndParent



