

Richard Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001440
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whithead
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Tithbarn St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1721
Register	Burials 1704 - 1737, Page 130, Entry 29
Source	LDS Film 1656376
Parent	Henry Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001440&Relationship=1stParent



