

Robert Munican	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Munican
Gender	Male
Abode	Greenland Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 136, Entry 1083
Source	LDS Film 1656418
Parent Of	George Wilson Munican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109124&Relationship=2ndParent



