

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	13 May 1797
Register	Baptisms 1792 - 1813, Page 61, Entry 1
Source	LDS Film 1546062
Parent Of	Nancy Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221558&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221558&Relationship=2ndParent



