

Mary Ellen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Edwards
Gender	Female
Abode	Fisher St, Harrington
Year	1846
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 May 1846
Age At Death	20 mos
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	John Groom, Curate
Register	Burials 1843 - 1849, Page 151, Entry 1201
Source	LDS Film 93826



