

Charles Frier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042620
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Frier
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Oct 1850
Witnesses	Henry John Canty; Charles Frier
Marriage Type	Licence
Marrying Minister	Henry H. Higgins
Notes	[Bride and Groom's Father's names and Occupations not recorded]
Register	Marriages 1837 - 1859, Page 165, Entry 330
Source	LDS Film 1655552
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042620&Relationship=Groom
Witnessed Marriage Of	Elizabeth Artaria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042620&Relationship=Bride



