

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Dale St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1838
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1837 - 1838, Page 389, Entry 3107
Source	LDS Film 1656422
Parent Of	Isabella Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291514&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291514&Relationship=2ndParent



