

Uriah Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433916
First Name (With Contractions)	Uriah
First Name (Without Contractions)	Uriah
Surname	Phipps
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1847 - 1859, Page 20, Entry 155
Source	LDS Film 1546115
Parent Of	Frederick Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433916&Relationship=2ndParent



