

Eleanor Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093265
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Woolley
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Thurlow St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1818
Register	Baptisms 1816 - 1818, Page 282, Entry 175
Source	LDS film 1658168
Parent Of	Eleanor Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093265&Relationship=Baptised
Married To	Samuel Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093265&Relationship=1stParent



