

Ralph Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032926
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Smith; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 3, Entry 9
Source	LDS Film 1656197
Witnessed By	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032926&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032926&Relationship=Witness_2
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032926&Relationship=Bride



