

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Nov 1860
Register	Baptisms 1860 - 1861, Page 327, Entry 2611
Source	LDS Film 1656561
Parent Of	Theresa Emily Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257368&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257368&Relationship=2ndParent



