

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Fazakerley St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 33, Entry 11
Source	LDS Film 93873
Parent Of	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047109&Relationship=Deceased



