

John Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagnall
Gender	Male
Abode	Lime Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jul 1835
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	1864
Register	Burials 1835 - 1837, Page 138, Entry 10109
Source	LDS Film 560881
Parent	Wm. Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112425&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112425&Relationship=2ndParent



