

John Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennis
Gender	Male
Abode	Vernon Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1798
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Mar 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 378
Source	LDS Film 93833
Parent Of	Jane Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046999&Relationship=2ndParent



