

John Shortridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shortridge
Gender	Male
Abode	Brownlow St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	[Eliza entered as mother's name and crossed out]
Register	Baptisms 1834, Page 201, Entry 1602
Source	LDS Film 2045907
Parent Of	James Shortridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146479&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146479&Relationship=2ndParent



