

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1797
Witnesses	Thomas Wright; John Parker
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Tamar]
Register	Marriages 1797 - 1798, Page 370, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006841&Relationship=Groom
Witnessed Marriage Of	Thamar Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006841&Relationship=Bride



