

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Abode	47 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 113, Entry 899
Source	LDS Film 1656013
Parent Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297674&Relationship=2ndParent



