

George Catlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226992
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Catlin
Gender	Male
Abode	Mason St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1849
Register	Baptisms 1850 - 1851, Page 21, Entry 165
Source	LDS Film 93886
Parent Of	Mary Janet Catlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226992&Relationship=Baptised
Married To	Mary Ann Catlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226992&Relationship=2ndParent



