

John Hastie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hastie
Gender	Male
Abode	Carpenters Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1856
Occupation (As Documented)	Seaman?
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1856
Register	Baptisms 1856 - 1857, Page 102, Entry 809
Source	LDS Film 93887
Parent Of	William Simon Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240701&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240701&Relationship=2ndParent



