

George William Sidney Sheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William Sidney
Surname	Sheldon
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Union Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1841
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1841, Entry 2845
Source	LDS Film 1068892
Parent	James Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168976&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168976&Relationship=2ndParent



